cname,year,ccode,ccodecow,ccodeiso,hogname,hogideo,hogrel,hogindate,hogoutdate,hogid,hogtenure,hogtenureyear,hogcandnr,archigos_leadid_v29,archigos_leadid_v41
France,1905,250,220,FRA,Maurice Rouvier,C,0,1/24/1905,3/7/1906,FRA_Rouvier,408,342,1,A2.9-3373,820bae2d-1e42-11e4-b4cd-db5882bf8def
France,1906,250,220,FRA,Jean Marie Ferdinand Sarrien,C,0,3/12/1906,10/18/1906,FRA_Sarrien,221,221,1,A2.9-3376,820c0fd4-1e42-11e4-b4cd-db5882bf8def
France,1907,250,220,FRA,Georges Clemenceau,C,0,10/28/1906,7/20/1909,FRA_Clemenceau,997,365,1,A2.9-3379,820c0fd5-1e42-11e4-b4cd-db5882bf8def
France,1908,250,220,FRA,Georges Clemenceau,C,0,10/28/1906,7/20/1909,FRA_Clemenceau,997,366,1,A2.9-3379,820c0fd5-1e42-11e4-b4cd-db5882bf8def
France,1909,250,220,FRA,Georges Clemenceau,C,0,10/28/1906,7/20/1909,FRA_Clemenceau,997,201,1,A2.9-3379,820c0fd5-1e42-11e4-b4cd-db5882bf8def
France,1910,250,220,FRA,Aristide Briand,L,0,7/24/1909,2/24/1911,FRA_Briand,581,365,1,A2.9-3382,820c40a4-1e42-11e4-b4cd-db5882bf8def
France,1911,250,220,FRA,Joseph Caillaux,C,0,6/27/1911,1/10/1912,FRA_Caillaux,198,188,1,A2.9-3388,820c40a6-1e42-11e4-b4cd-db5882bf8def
France,1912,250,220,FRA,Raymond Poincaré,C,0,1/14/1912,1/18/1913,FRA_Poincaré,371,353,1,A2.9-3391,820c40a7-1e42-11e4-b4cd-db5882bf8def
France,1913,250,220,FRA,Louis Barthou,C,0,3/24/1913,12/2/1913,FRA_Barthou,254,254,1,A2.9-3397,820c40a8-1e42-11e4-b4cd-db5882bf8def
France,1914,250,220,FRA,René Viviani,L,0,6/9/1914,10/29/1915,FRA_Viviani,508,206,1,A2.9-3403,820c7178-1e42-11e4-b4cd-db5882bf8def
France,1915,250,220,FRA,René Viviani,L,0,6/9/1914,10/29/1915,FRA_Viviani,508,302,1,A2.9-3403,820c7178-1e42-11e4-b4cd-db5882bf8def
France,1916,250,220,FRA,Aristide Briand,L,0,10/29/1915,3/17/1917,FRA_Briand,506,366,1,A2.9-3406,820c40a4-1e42-11e4-b4cd-db5882bf8def
France,1917,250,220,FRA,Alexandre Ribot,C,0,3/20/1917,9/7/1917,FRA_Ribot,172,172,1,A2.9-3409,820bdeff-1e42-11e4-b4cd-db5882bf8def
France,1918,250,220,FRA,Georges Clemenceau,C,0,11/16/1917,1/19/1920,FRA_Clemenceau,795,365,1,A2.9-3415,820c0fd5-1e42-11e4-b4cd-db5882bf8def
France,1919,250,220,FRA,Georges Clemenceau,C,0,11/16/1917,1/19/1920,FRA_Clemenceau,795,365,1,A2.9-3415,820c0fd5-1e42-11e4-b4cd-db5882bf8def
France,1920,250,220,FRA,Alexandre Millerand,R,0,1/19/1920,9/3/1920,FRA_Millerand,229,229,1,A2.9-3418,820c717a-1e42-11e4-b4cd-db5882bf8def
France,1921,250,220,FRA,Aristide Briand,L,0,1/16/1921,1/16/1922,FRA_Briand,366,350,1,A2.9-3424,820c40a4-1e42-11e4-b4cd-db5882bf8def
France,1922,250,220,FRA,Raymond Poincaré,R,0,1/16/1922,6/8/1924,FRA_Poincaré,875,350,1,A2.9-3427,820c40a7-1e42-11e4-b4cd-db5882bf8def
France,1923,250,220,FRA,Raymond Poincaré,R,0,1/16/1922,6/8/1924,FRA_Poincaré,875,365,1,A2.9-3427,820c40a7-1e42-11e4-b4cd-db5882bf8def
France,1924,250,220,FRA,Édouard Herriot,C,0,6/14/1924,4/17/1925,FRA_Herriot,308,201,1,A2.9-3433,820c717d-1e42-11e4-b4cd-db5882bf8def
France,1925,250,220,FRA,Paul Painlevé,L,0,4/17/1925,11/2/1925,FRA_Painlevé,200,200,1,A2.9-3436,820c7179-1e42-11e4-b4cd-db5882bf8def
France,1926,250,220,FRA,Aristide Briand,L,0,11/29/1925,7/20/1926,FRA_Briand,234,201,1,A2.9-3439,820c40a4-1e42-11e4-b4cd-db5882bf8def
France,1927,250,220,FRA,Raymond Poincaré,C,0,7/24/1926,7/28/1929,FRA_Poincaré,1101,365,1,A2.9-3445,820c40a7-1e42-11e4-b4cd-db5882bf8def
France,1928,250,220,FRA,Raymond Poincaré,C,0,7/24/1926,7/28/1929,FRA_Poincaré,1101,366,1,A2.9-3445,820c40a7-1e42-11e4-b4cd-db5882bf8def
France,1929,250,220,FRA,Raymond Poincaré,C,0,7/24/1926,7/28/1929,FRA_Poincaré,1101,209,1,A2.9-3445,820c40a7-1e42-11e4-b4cd-db5882bf8def
France,1930,250,220,FRA,André Tardieu,R,0,3/2/1930,12/13/1930,FRA_Tardieu,287,287,1,A2.9-3454,820ca24c-1e42-11e4-b4cd-db5882bf8def
France,1931,250,220,FRA,Pierre Laval,O,0,1/27/1931,2/23/1932,FRA_Laval,393,339,1,A2.9-3466,820ca24f-1e42-11e4-b4cd-db5882bf8def
France,1932,250,220,FRA,Édouard Herriot,C,0,6/4/1932,12/20/1932,FRA_Herriot,200,200,1,A2.9-3472,820c717d-1e42-11e4-b4cd-db5882bf8def
France,1933,250,220,FRA,Édouard Daladier,C,0,1/31/1933,10/24/1933,FRA_Daladier,267,267,1,A2.9-3478,820ca251-1e42-11e4-b4cd-db5882bf8def
France,1934,250,220,FRA,Gaston Doumergue,C,0,2/9/1934,11/10/1934,FRA_Doumergue,275,275,1,A2.9-3490,820c40a9-1e42-11e4-b4cd-db5882bf8def
France,1935,250,220,FRA,Pierre Laval,R,0,6/7/1935,1/25/1936,FRA_Laval,233,208,1,A2.9-3499,820ca24f-1e42-11e4-b4cd-db5882bf8def
France,1936,250,220,FRA,Léon Blum,L,0,6/3/1936,6/23/1937,FRA_Blum,386,212,1,A2.9-3505,820cd322-1e42-11e4-b4cd-db5882bf8def
France,1937,250,220,FRA,Camille Chautemps,C,0,6/23/1937,3/12/1938,FRA_Chautemps,263,192,1,A2.9-3508,820ca24d-1e42-11e4-b4cd-db5882bf8def
France,1938,250,220,FRA,Édouard Daladier,C,0,4/10/1938,3/21/1940,FRA_Daladier,712,266,1,A2.9-3514,820ca251-1e42-11e4-b4cd-db5882bf8def
France,1939,250,220,FRA,Édouard Daladier,C,0,4/10/1938,3/21/1940,FRA_Daladier,712,365,1,A2.9-3514,820ca251-1e42-11e4-b4cd-db5882bf8def
France,1940,250,220,FRA,Philippe Pétain,R,0,6/17/1940,4/18/1942,FRA_Pétain,671,198,1,A2.9-3520,820cd324-1e42-11e4-b4cd-db5882bf8def
France,1941,250,220,FRA,Philippe Pétain,R,0,6/17/1940,4/18/1942,FRA_Pétain,671,365,1,A2.9-3520,820cd324-1e42-11e4-b4cd-db5882bf8def
France,1942,250,220,FRA,Pierre Laval,R,0,4/18/1942,8/17/1944,FRA_Laval,853,258,1,A2.9-3523,820ca24f-1e42-11e4-b4cd-db5882bf8def
France,1943,250,220,FRA,Pierre Laval,R,0,4/18/1942,8/17/1944,FRA_Laval,853,365,1,A2.9-3523,820ca24f-1e42-11e4-b4cd-db5882bf8def
France,1944,250,220,FRA,Pierre Laval,R,0,4/18/1942,8/17/1944,FRA_Laval,853,230,1,A2.9-3523,820ca24f-1e42-11e4-b4cd-db5882bf8def
France,1945,250,220,FRA,Charles de Gaulle,R,0,8/17/1944,1/26/1946,FRA_Gaulle,528,365,1,A2.9-3526,820cd325-1e42-11e4-b4cd-db5882bf8def
France,1946,250,220,FRA,Georges Bidault,R,1,6/24/1946,12/16/1946,FRA_Bidault,176,176,1,A2.9-3532,357ffcc8-3bbd-11e5-afeb-eb6f07f9fec7
France,1947,250,220,FRA,Paul Ramadier,L,0,1/23/1947,11/24/1947,FRA_Ramadier,306,306,1,A2.9-3538,820d03f6-1e42-11e4-b4cd-db5882bf8def
France,1948,250,220,FRA,Robert Schuman,R,1,11/24/1947,7/26/1948,FRA_Schuman,246,208,1,A2.9-3541,820d03f7-1e42-11e4-b4cd-db5882bf8def
France,1949,250,220,FRA,Henri Queuille,C,0,9/11/1948,10/28/1949,FRA_Queuille,413,301,1,A2.9-3550,820d03f9-1e42-11e4-b4cd-db5882bf8def
France,1950,250,220,FRA,Georges Bidault,R,1,10/28/1949,7/2/1950,FRA_Bidault,248,183,1,A2.9-3553,357ffcc8-3bbd-11e5-afeb-eb6f07f9fec7
France,1951,250,220,FRA,Henri Queuille,C,0,3/10/1951,8/11/1951,FRA_Queuille,155,155,1,A2.9-3562,820d03f9-1e42-11e4-b4cd-db5882bf8def
France,1952,250,220,FRA,Antoine Pinay,R,0,3/8/1952,1/8/1953,FRA_Pinay,307,299,1,A2.9-3571,820d34cb-1e42-11e4-b4cd-db5882bf8def
France,1953,250,220,FRA,Joseph Laniel,R,0,6/28/1953,6/18/1954,FRA_Laniel,356,187,1,A2.9-3577,820d34cd-1e42-11e4-b4cd-db5882bf8def
France,1954,250,220,FRA,Pierre Mendès-France,C,0,6/18/1954,2/23/1955,FRA_Mendès-France,251,197,1,A2.9-3580,820d659c-1e42-11e4-b4cd-db5882bf8def
France,1955,250,220,FRA,Edgar Faure,C,0,2/23/1955,2/1/1956,FRA_Faure,344,312,1,A2.9-3583,820d34ca-1e42-11e4-b4cd-db5882bf8def
France,1956,250,220,FRA,Guy Mollet,L,0,2/1/1956,6/13/1957,FRA_Mollet,499,335,1,A2.9-3586,820d659d-1e42-11e4-b4cd-db5882bf8def
France,1957,250,220,FRA,Guy Mollet,L,0,1/31/1956,6/13/1957,FRA_Mollet,500,164,1,A2.9-3586,820d659d-1e42-11e4-b4cd-db5882bf8def
France,1958,250,220,FRA,Charles de Gaulle,R,0,6/1/1958,1/8/1959,FRA_Gaulle,222,214,1,A2.9-3598,820cd325-1e42-11e4-b4cd-db5882bf8def
France,1959,250,220,FRA,Michel Debré,R,0,1/8/1959,4/14/1962,FRA_Debré,1193,358,1,,
France,1960,250,220,FRA,Michel Debré,R,0,1/8/1959,4/14/1962,FRA_Debré,1193,366,1,,
France,1961,250,220,FRA,Michel Debré,R,0,1/8/1959,4/14/1962,FRA_Debré,1193,365,1,,
France,1962,250,220,FRA,Georges Pompidou,R,0,4/14/1962,7/13/1968,FRA_Pompidou,2283,262,1,,
France,1963,250,220,FRA,Georges Pompidou,R,0,4/14/1962,7/13/1968,FRA_Pompidou,2283,365,1,,
France,1964,250,220,FRA,Georges Pompidou,R,0,4/14/1962,7/13/1968,FRA_Pompidou,2283,366,1,,
France,1965,250,220,FRA,Georges Pompidou,R,0,4/14/1962,7/13/1968,FRA_Pompidou,2283,365,1,,
France,1966,250,220,FRA,Georges Pompidou,R,0,4/14/1962,7/13/1968,FRA_Pompidou,2283,365,1,,
France,1967,250,220,FRA,Georges Pompidou,R,0,4/14/1962,7/13/1968,FRA_Pompidou,2283,365,1,,
France,1968,250,220,FRA,Georges Pompidou,R,0,4/14/1962,7/13/1968,FRA_Pompidou,2283,195,1,,
France,1969,250,220,FRA,Jacques Chaban-Delmas,C,0,6/20/1969,7/5/1972,FRA_Chaban-Delmas,1112,195,1,,
France,1970,250,220,FRA,Jacques Chaban-Delmas,C,0,6/20/1969,7/5/1972,FRA_Chaban-Delmas,1112,365,1,,
France,1971,250,220,FRA,Jacques Chaban-Delmas,C,0,6/20/1969,7/5/1972,FRA_Chaban-Delmas,1112,365,1,,
France,1972,250,220,FRA,Jacques Chaban-Delmas,C,0,6/20/1969,7/5/1972,FRA_Chaban-Delmas,1112,187,1,,
France,1973,250,220,FRA,Pierre Messmer,R,0,7/5/1972,5/27/1974,FRA_Messmer,692,365,1,,
France,1974,250,220,FRA,Jacques Chirac,R,0,5/27/1974,8/25/1976,FRA_Chirac,822,219,1,,
France,1975,250,220,FRA,Jacques Chirac,R,0,5/27/1974,8/25/1976,FRA_Chirac,822,365,1,,
France,1976,250,220,FRA,Jacques Chirac,R,0,5/27/1974,8/25/1976,FRA_Chirac,822,238,1,,
France,1977,250,220,FRA,Raymond Barre,R,0,8/25/1976,5/21/1981,FRA_Barre,1731,365,1,,
France,1978,250,220,FRA,Raymond Barre,R,0,8/25/1976,5/21/1981,FRA_Barre,1731,365,1,,
France,1979,250,220,FRA,Raymond Barre,R,0,8/25/1976,5/21/1981,FRA_Barre,1731,365,1,,
France,1980,250,220,FRA,Raymond Barre,R,0,8/25/1976,5/21/1981,FRA_Barre,1731,366,1,,
France,1981,250,220,FRA,Pierre Mauroy,L,0,5/21/1981,7/17/1984,FRA_Mauroy,1154,225,1,,
France,1982,250,220,FRA,Pierre Mauroy,L,0,5/21/1981,7/17/1984,FRA_Mauroy,1154,365,1,,
France,1983,250,220,FRA,Pierre Mauroy,L,0,5/21/1981,7/17/1984,FRA_Mauroy,1154,365,1,,
France,1984,250,220,FRA,Pierre Mauroy,L,0,5/21/1981,7/17/1984,FRA_Mauroy,1154,199,1,,
France,1985,250,220,FRA,Laurent Fabius,L,0,7/17/1984,3/20/1986,FRA_Fabius,612,365,1,,
France,1986,250,220,FRA,Jacques Chirac,R,0,3/20/1986,5/10/1988,FRA_Chirac,783,287,1,,
France,1987,250,220,FRA,Jacques Chirac,R,0,3/20/1986,5/10/1988,FRA_Chirac,783,365,1,,
France,1988,250,220,FRA,Michel Rocard,L,0,5/10/1988,5/15/1991,FRA_Rocard,1101,236,1,,
France,1989,250,220,FRA,Michel Rocard,L,0,5/10/1988,5/15/1991,FRA_Rocard,1101,365,1,,
France,1990,250,220,FRA,Michel Rocard,L,0,5/10/1988,5/15/1991,FRA_Rocard,1101,365,1,,
France,1991,250,220,FRA,Edith Cresson,L,0,5/15/1991,4/2/1992,FRA_Cresson,324,231,1,,
France,1992,250,220,FRA,Pierre Bérégovoy,L,0,4/2/1992,3/29/1993,FRA_Bérégovoy,362,274,1,,
France,1993,250,220,FRA,Edouard Balladur,R,0,3/29/1993,5/18/1995,FRA_Balladur,781,278,1,,
France,1994,250,220,FRA,Edouard Balladur,R,0,3/29/1993,5/18/1995,FRA_Balladur,781,365,1,,
France,1995,250,220,FRA,Alain Juppé,R,0,5/18/1995,6/3/1997,FRA_Juppé,748,228,1,,
France,1996,250,220,FRA,Alain Juppé,R,0,5/18/1995,6/3/1997,FRA_Juppé,748,366,1,,
France,1997,250,220,FRA,Lionel Jospin,L,0,6/3/1997,5/6/2002,FRA_Jospin,1799,212,1,,
France,1998,250,220,FRA,Lionel Jospin,L,0,6/3/1997,5/6/2002,FRA_Jospin,1799,365,1,,
France,1999,250,220,FRA,Lionel Jospin,L,0,6/3/1997,5/6/2002,FRA_Jospin,1799,365,1,,
France,2000,250,220,FRA,Lionel Jospin,L,0,6/3/1997,5/6/2002,FRA_Jospin,1799,366,1,,
France,2001,250,220,FRA,Lionel Jospin,L,0,6/3/1997,5/6/2002,FRA_Jospin,1799,365,1,,
France,2002,250,220,FRA,Jean-Pierre Raffarin,R,0,5/6/2002,5/31/2005,FRA_Raffarin,1122,240,1,,
France,2003,250,220,FRA,Jean-Pierre Raffarin,R,0,5/6/2002,5/31/2005,FRA_Raffarin,1122,365,1,,
France,2004,250,220,FRA,Jean-Pierre Raffarin,R,0,5/6/2002,5/31/2005,FRA_Raffarin,1122,366,1,,
France,2005,250,220,FRA,Dominique de Villepin,R,0,5/31/2005,5/17/2007,FRA_Villepin,717,215,1,,
France,2006,250,220,FRA,Dominique de Villepin,R,0,5/31/2005,5/17/2007,FRA_Villepin,717,365,1,,
France,2007,250,220,FRA,Francois Fillon,R,0,5/17/2007,5/16/2012,FRA_Fillon,1827,229,1,,
France,2008,250,220,FRA,Francois Fillon,R,0,5/17/2007,5/16/2012,FRA_Fillon,1827,366,1,,
France,2009,250,220,FRA,Francois Fillon,R,0,5/17/2007,5/16/2012,FRA_Fillon,1827,365,1,,
France,2010,250,220,FRA,Francois Fillon,R,0,5/17/2007,5/16/2012,FRA_Fillon,1827,365,1,,
France,2011,250,220,FRA,Francois Fillon,R,0,5/17/2007,5/16/2012,FRA_Fillon,1827,365,1,,
France,2012,250,220,FRA,Jean-Marc Ayrault,L,0,5/16/2012,4/1/2014,FRA_Ayrault,686,230,1,,
France,2013,250,220,FRA,Jean-Marc Ayrault,L,0,5/16/2012,4/1/2014,FRA_Ayrault,686,365,1,,
France,2014,250,220,FRA,Manuel Valls,L,0,4/1/2014,12/6/2016,FRA_Valls,981,275,1,,
France,2015,250,220,FRA,Manuel Valls,L,0,4/1/2014,12/6/2016,FRA_Valls,981,365,1,,
France,2016,250,220,FRA,Manuel Valls,L,0,4/1/2014,12/6/2016,FRA_Valls,981,341,1,,
France,2017,250,220,FRA,Édouard Philippe,R,0,5/15/2017,7/3/2020,FRA_Philippe,1146,231,1,,
France,2018,250,220,FRA,Édouard Philippe,R,0,5/15/2017,7/3/2020,FRA_Philippe,1146,365,1,,
France,2019,250,220,FRA,Édouard Philippe,R,0,5/15/2017,7/3/2020,FRA_Philippe,1146,365,1,,
France,2020,250,220,FRA,Édouard Philippe,R,0,5/15/2017,7/3/2020,FRA_Philippe,1146,185,1,,
France,2021,250,220,FRA,Jean Castex,R,0,7/3/2020,5/16/2022,FRA_Castex,683,365,1,,
France,2022,250,220,FRA,Élisabeth Borne,C,0,5/16/2022,,FRA_Borne,,230,1,,
France,2023,250,220,FRA,Élisabeth Borne,C,0,5/16/2022,,FRA_Borne,,365,1,,
Germany,1870,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1871,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1872,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,366,1,,
Germany,1873,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1874,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1875,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1876,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,366,1,,
Germany,1877,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1878,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1879,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1880,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,366,1,,
Germany,1881,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1882,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1883,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1884,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,366,1,,
Germany,1885,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1886,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1887,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1888,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,366,1,,
Germany,1889,276,255,DEU,Otto von Bismarck,R,0,7/14/1867,3/20/1890,DEU_Bismarck,8286,365,1,,
Germany,1890,276,255,DEU,Leo von Caprivi,R,0,3/20/1890,10/29/1894,DEU_Caprivi,1685,287,1,,
Germany,1891,276,255,DEU,Leo von Caprivi,R,0,3/20/1890,10/29/1894,DEU_Caprivi,1685,365,1,,
Germany,1892,276,255,DEU,Leo von Caprivi,R,0,3/20/1890,10/29/1894,DEU_Caprivi,1685,366,1,,
Germany,1893,276,255,DEU,Leo von Caprivi,R,0,3/20/1890,10/29/1894,DEU_Caprivi,1685,365,1,,
Germany,1894,276,255,DEU,Leo von Caprivi,R,0,3/20/1890,10/29/1894,DEU_Caprivi,1685,302,1,,
Germany,1895,276,255,DEU,Chlodwig Fürst zu Hohenlohe-Schillingsfürst,R,0,10/29/1894,10/17/1900,DEU_Hohenlohe-Schillingsfürst,2180,365,1,,
Germany,1896,276,255,DEU,Chlodwig Fürst zu Hohenlohe-Schillingsfürst,R,0,10/29/1894,10/17/1900,DEU_Hohenlohe-Schillingsfürst,2180,366,1,,
Germany,1897,276,255,DEU,Chlodwig Fürst zu Hohenlohe-Schillingsfürst,R,0,10/29/1894,10/17/1900,DEU_Hohenlohe-Schillingsfürst,2180,365,1,,
Germany,1898,276,255,DEU,Chlodwig Fürst zu Hohenlohe-Schillingsfürst,R,0,10/29/1894,10/17/1900,DEU_Hohenlohe-Schillingsfürst,2180,365,1,,
Germany,1899,276,255,DEU,Chlodwig Fürst zu Hohenlohe-Schillingsfürst,R,0,10/29/1894,10/17/1900,DEU_Hohenlohe-Schillingsfürst,2180,365,1,,
Germany,1900,276,255,DEU,Chlodwig Fürst zu Hohenlohe-Schillingsfürst,R,0,10/29/1894,10/17/1900,DEU_Hohenlohe-Schillingsfürst,2180,290,1,,
Germany,1901,276,255,DEU,Bernhard von Bülow,R,0,10/17/1900,7/14/1909,DEU_Bülow,3193,365,1,,
Germany,1902,276,255,DEU,Bernhard von Bülow,R,0,10/17/1900,7/14/1909,DEU_Bülow,3193,365,1,,
Germany,1903,276,255,DEU,Bernhard von Bülow,R,0,10/17/1900,7/14/1909,DEU_Bülow,3193,365,1,,
Germany,1904,276,255,DEU,Bernhard von Bülow,R,0,10/17/1900,7/14/1909,DEU_Bülow,3193,366,1,,
Germany,1905,276,255,DEU,Bernhard von Bülow,R,0,10/17/1900,7/14/1909,DEU_Bülow,3193,365,1,,
Germany,1906,276,255,DEU,Bernhard von Bülow,R,0,10/17/1900,7/14/1909,DEU_Bülow,3193,365,1,,
Germany,1907,276,255,DEU,Bernhard von Bülow,R,0,10/17/1900,7/14/1909,DEU_Bülow,3193,365,1,,
Germany,1908,276,255,DEU,Bernhard von Bülow,R,0,10/17/1900,7/14/1909,DEU_Bülow,3193,366,1,,
Germany,1909,276,255,DEU,Bernhard von Bülow,R,0,10/17/1900,7/14/1909,DEU_Bülow,3193,195,1,,
Germany,1910,276,255,DEU,Theobald von Bethmann Hollweg,R,0,7/14/1909,7/16/1917,DEU_Hollweg,2925,365,1,,
Germany,1911,276,255,DEU,Theobald von Bethmann Hollweg,R,0,7/14/1909,7/16/1917,DEU_Hollweg,2925,365,1,,
Germany,1912,276,255,DEU,Theobald von Bethmann Hollweg,R,0,7/14/1909,7/16/1917,DEU_Hollweg,2925,366,1,,
Germany,1913,276,255,DEU,Theobald von Bethmann Hollweg,R,0,7/14/1909,7/16/1917,DEU_Hollweg,2925,365,1,,
Germany,1914,276,255,DEU,Theobald von Bethmann Hollweg,R,0,7/14/1909,7/16/1917,DEU_Hollweg,2925,365,1,,
Germany,1915,276,255,DEU,Theobald von Bethmann Hollweg,R,0,7/14/1909,7/16/1917,DEU_Hollweg,2925,365,1,,
Germany,1916,276,255,DEU,Theobald von Bethmann Hollweg,R,0,7/14/1909,7/16/1917,DEU_Hollweg,2925,366,1,,
Germany,1917,276,255,DEU,Theobald von Bethmann Hollweg,R,0,7/14/1909,7/16/1917,DEU_Hollweg,2925,197,1,,
Germany,1918,276,255,DEU,Georg Graf von Hertling,C,1,12/2/1917,10/5/1918,DEU_Hertling,308,278,1,A2.9-4306,
Germany,1919,276,255,DEU,Gustav Bauer,L,0,6/21/1919,3/26/1920,DEU_Bauer,280,194,1,A2.9-4315,82134f71-1e42-11e4-b4cd-db5882bf8def
Germany,1920,276,255,DEU,Konstantin Fehrenbach,C,1,6/25/1920,5/4/1921,DEU_Fehrenbach,314,190,1,A2.9-4321,82134f73-1e42-11e4-b4cd-db5882bf8def
Germany,1921,276,255,DEU,Joseph Wirth,C,1,5/10/1921,11/14/1922,DEU_Wirth,554,236,1,A2.9-4324,82138044-1e42-11e4-b4cd-db5882bf8def
Germany,1922,276,255,DEU,Joseph Wirth,C,1,5/10/1921,11/14/1922,DEU_Wirth,554,318,1,A2.9-4324,82138044-1e42-11e4-b4cd-db5882bf8def
Germany,1923,276,255,DEU,Wilhelm Cuno,C,0,11/22/1922,8/12/1923,DEU_Cuno,264,224,1,A2.9-4327,82138045-1e42-11e4-b4cd-db5882bf8def
Germany,1924,276,255,DEU,Wilhelm Marx,C,1,11/30/1923,1/15/1925,DEU_Marx,413,366,1,A2.9-4333,82138047-1e42-11e4-b4cd-db5882bf8def
Germany,1925,276,255,DEU,Hans Luther,R,0,1/15/1925,5/12/1926,DEU_Luther,483,351,1,A2.9-4336,8213b118-1e42-11e4-b4cd-db5882bf8def
Germany,1926,276,255,DEU,Wilhelm Marx,C,1,5/16/1926,6/12/1928,DEU_Marx,759,230,1,A2.9-4339,82138047-1e42-11e4-b4cd-db5882bf8def
Germany,1927,276,255,DEU,Wilhelm Marx,C,1,5/16/1926,6/12/1928,DEU_Marx,759,365,1,A2.9-4339,82138047-1e42-11e4-b4cd-db5882bf8def
Germany,1928,276,255,DEU,Hermann Mueller,L,0,6/28/1928,3/27/1930,DEU_Mueller,638,187,1,A2.9-4342,82134f72-1e42-11e4-b4cd-db5882bf8def
Germany,1929,276,255,DEU,Hermann Mueller,L,0,6/28/1928,3/27/1930,DEU_Mueller,638,365,1,A2.9-4342,82134f72-1e42-11e4-b4cd-db5882bf8def
Germany,1930,276,255,DEU,Heinrich Bruening,C,1,3/30/1930,5/30/1932,DEU_Bruening,793,277,1,A2.9-4345,8213b119-1e42-11e4-b4cd-db5882bf8def
Germany,1931,276,255,DEU,Heinrich Bruening,C,1,3/30/1930,5/30/1932,DEU_Bruening,793,365,1,A2.9-4345,8213b119-1e42-11e4-b4cd-db5882bf8def
Germany,1932,276,255,DEU,Franz von Papen,R,0,6/1/1932,11/17/1932,DEU_Papen,170,170,1,A2.9-4348,8213b11a-1e42-11e4-b4cd-db5882bf8def
Germany,1933,276,255,DEU,Adolf Hitler,R,0,1/30/1933,4/30/1945,DEU_Hitler,4474,336,1,A2.9-4354,8213b11c-1e42-11e4-b4cd-db5882bf8def
Germany,1934,276,255,DEU,Adolf Hitler,R,0,1/30/1933,4/30/1945,DEU_Hitler,4474,365,1,A2.9-4354,8213b11c-1e42-11e4-b4cd-db5882bf8def
Germany,1935,276,255,DEU,Adolf Hitler,R,0,1/30/1933,4/30/1945,DEU_Hitler,4474,365,1,A2.9-4354,8213b11c-1e42-11e4-b4cd-db5882bf8def
Germany,1936,276,255,DEU,Adolf Hitler,R,0,1/30/1933,4/30/1945,DEU_Hitler,4474,366,1,A2.9-4354,8213b11c-1e42-11e4-b4cd-db5882bf8def
Germany,1937,276,255,DEU,Adolf Hitler,R,0,1/30/1933,4/30/1945,DEU_Hitler,4474,365,1,A2.9-4354,8213b11c-1e42-11e4-b4cd-db5882bf8def
Germany,1938,276,255,DEU,Adolf Hitler,R,0,1/30/1933,4/30/1945,DEU_Hitler,4474,365,1,A2.9-4354,8213b11c-1e42-11e4-b4cd-db5882bf8def
Germany,1939,276,255,DEU,Adolf Hitler,R,0,1/30/1933,4/30/1945,DEU_Hitler,4474,365,1,A2.9-4354,8213b11c-1e42-11e4-b4cd-db5882bf8def
